

Andrew Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163901
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Young
Gender	Male
Abode	Bond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1839, Page 386, Entry 3085
Source	LDS Film 1656423
Parent Of	Agnes Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163901&Relationship=Baptised
Married To	Mary Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163901&Relationship=2ndParent



