

John Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Golding
Gender	Male
Abode	Denison street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	11 Feb 1793
Register	Burials 1793, Page 101, Entry 24
Source	LDS Film 93833
Parent Of	John Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045248&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045248&Relationship=2ndParent



