

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	Carter St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1852
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1851 - 1852, Page 197, Entry 1570
Source	LDS Film 93886
Parent Of	Charles Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231656&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231656&Relationship=2ndParent



