

Isaiah Horrace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085111
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Horrace
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Oct 1857
Witnesses	Isaiah Horrace; Mary Ann Cooper
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 211, Entry 421
Source	LDS Film 1545920
Witnessed Marriage Of	William Evan Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085111&Relationship=Groom
Witnessed Marriage Of	Sophia Wilks Raby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085111&Relationship=Bride



