

Thomas Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Oct 1800
Date Of Death	11 Oct 1800
Age At Death	1year 8 months
Age At Death (Months)	8
Age At Death (Years)	1
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 216
Source	LDS Film 1468979
Parent	Thomas Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126218&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126218&Relationship=2ndParent



