

William Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makinson
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Luke St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 80, Entry 635
Source	LDS Film 93885
Parent	William Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188002&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188002&Relationship=2ndParent



