

Joseph Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048843
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pennington
Gender	Male
Abode	Edmund Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Apr 1798
Date Of Death	10 Apr 1798
Register	Burials 1769 - 1800, Page 60, Entry 35
Source	LDS Film 1656373
Parent	Joseph Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048843&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048843&Relationship=2ndParent



