

Robert Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160837
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornhill
Gender	Male
Abode	Blundell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Adam [Father's Christian name entered then crossed out]
Register	Baptisms 1839, Page 3, Entry 21
Source	LDS Film 1656423
Parent Of	Alice Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160837&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160837&Relationship=2ndParent



