

Christopher Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056894
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Ellison
Gender	Male
Abode	Georges St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jul 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	24 Jul 1808
Register	Burials 1808, Page 1, Entry 172
Source	LDS Film 1656377
Married To	Margaret Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056894&Relationship=Deceased



