

Samuel Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194055
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peake
Gender	Male
Abode	Price St Soho
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1847
Register	Baptisms 1847 - 1848, Page 313, Entry 2502
Source	LDS Film 93885
Parent Of	Wilhelmina Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194055&Relationship=Baptised
Married To	Mary Ann Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194055&Relationship=2ndParent



