

Gregory Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007339
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Knight
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1798
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Licence
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 162, Entry 20
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007339&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007339&Relationship=Witness_2
Married To	Jennet Pickop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007339&Relationship=Bride



