

Henry Manston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226882
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manston
Gender	Male
Abode	Mona St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1850
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1850 - 1851, Page 7, Entry 55
Source	LDS Film 93886
Parent Of	Emma Manston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226882&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226882&Relationship=2ndParent



