

Edward Miller Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301076
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Miller
Surname	Hughes
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	20 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 42, Entry 331
Source	LDS Film 1546007
Parent Of	Maria Isabella Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301076&Relationship=Baptised
Married To	Hannah Isabella Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301076&Relationship=2ndParent



