

Joseph Farriday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Farriday
Gender	Male
Abode	36 Dinorben St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	28 Jan 1860
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Rothery; Emma Cummins, (X)
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 135, Entry 269
Source	LDS Film 2147910
Witnessed By	Henry Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123234&Relationship=Witness_1
Witnessed By	Emma Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123234&Relationship=Witness_2
Married To	Harriet James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123234&Relationship=Bride



