

Patrick Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123132
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cunningham
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Feb 1859
Witnesses	Patrick Cunningham of Anne St.; Winifred Hopkins of Albert St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 164, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123132&Relationship=Groom
Witnessed Marriage Of	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123132&Relationship=Bride



