

Edward Rayby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042522
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rayby
Gender	Male
Abode	Park Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Sep 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 923
Source	LDS Film 93833
Parent Of	John Rayby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042522&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042522&Relationship=2ndParent



