

Bathia Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190723
First Name (With Contractions)	Bathia
First Name (Without Contractions)	Bathia
Surname	Lea
Spouse's Occupation (As Documented)	Surveyor
Spouse's Occupation (Standardised)	Surveyor
Gender	Unknown
Abode	Field St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1847
Register	Baptisms 1846 - 1847, Page 352, Entry 2811
Source	LDS Film 93885
Parent Of	Robert Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190723&Relationship=Baptised
Married To	Abraham Nickolds Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190723&Relationship=1stParent



