

Charles Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300494
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Joy
Gender	Male
Abode	York Square Watkinson St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1858
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1841 - 1892, Page 139, Entry 1094
Source	LDS Film 2147909
Parent Of	Ann Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300494&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300494&Relationship=2ndParent



