

Bernard Tinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429286
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Tinley
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1837
Date Of Child's Birth	28 May 1837
Register	Baptisms 1836 - 1840, Page 22, Entry 9
Source	LDS Film 396375
Parent Of	Catharine Tinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429286&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429286&Relationship=2ndParent



