

Charles Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087670
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Voce
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Sep 1859
Witnesses	Mary Voce; Charles Voce
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 15, Entry 29
Source	LDS Film 1647986
Witnessed Marriage Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087670&Relationship=Groom
Witnessed Marriage Of	Sarah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087670&Relationship=Bride



