

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	St Anne St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Feb 1851
Register	Baptisms 1851 - 1852, Page 119, Entry 948
Source	LDS Film 93886
Parent Of	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231037&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231037&Relationship=2ndParent



