

William Henry Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040136651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Perry
Gender	Male
Abode	Manchester
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Oct 1836
Age At Death	5 Months & 18 Days
Age At Death (Days)	18
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1599
Source	LDS Film 1468981
Parent	Samuel Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136651&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136651&Relationship=2ndParent



