

Benjamin Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433876
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gibson
Gender	Male
Abode	Smithdown Lane
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1850
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1850 - 1876, Page 4, Entry 28
Source	LDS Film 2147909
Parent Of	Mary Jane Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433876&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433876&Relationship=2ndParent



