

Elizabeth Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095819
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hornby
Former/Maiden/Other Surname 1	Bell
Gender	Female
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Jun 1808
Date Of Death	5 Jun 1808
Age At Death	63
Age At Death (Years)	63
Cause Of Death	Rheumatick fever
Register	Burials 1790 - 1812, Page 90, Entry 10
Source	LDS Film 1647560
Parent	Jas. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095819&Relationship=1stParent
Married To	Arthur Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095819&Relationship=Spouse



