

Richard Armstrong Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197617
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Armstrong
Surname	Harrison
Gender	Male
Year	1854 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Register	Baptisms 1845 - 1895, Page 10, Entry 5
Source	LDS Film 1595373
Parent Of	Richard Herbert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197617&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197617&Relationship=2ndParent



