

Jesse Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100732
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Pendleton
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Unknown
Abode	Milton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 182, Entry 1454
Source	LDS Film 1656418
Parent	Daniel Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100732&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100732&Relationship=2ndParent



