

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Dec 1845
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Nov 1845
Register	Baptisms 1835 - 1866, Page 106, Entry 8
Source	LDS Film 1647560
Parent Of	George Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294004&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294004&Relationship=2ndParent



