

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Stanhope St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1850
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1850 - 1851, Page 53, Entry 419
Source	LDS Film 93886
Parent Of	Joseph Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227246&Relationship=Baptised
Married To	Ann Eliza. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227246&Relationship=2ndParent



