

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006360
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1796
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	W? Whitehead, officiating Minister
Register	Marriages 1793 - 1796, Page 329, Entry 264
Source	LDS Film 93839
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006360&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006360&Relationship=Bride



