

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080437
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	28 Feb 1853
Witnesses	Edward Davies; Charles Anderson
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 19, Entry 38
Source	LDS Film 1546073
Witnessed Marriage Of	Daniel McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080437&Relationship=Groom
Witnessed Marriage Of	Sarah Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080437&Relationship=Bride



