

Andrew Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246598
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Chambers
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	3 Nov 1858
Register	Baptisms 1858 - 1859, Page 199, Entry 1591
Source	LDS Film 1656561
Parent Of	William Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246598&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246598&Relationship=2ndParent



