

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Bolton Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	9 Jul 1807
Register	Baptisms 1807, Page 330, Entry 1260
Source	LDS Film 93833
Parent Of	Robert Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066588&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066588&Relationship=2ndParent



