

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Jul 1836
Witnesses	William Gray; Maria Gray
Marriage Type	Licence
Marrying Minister	J. S. Boustead M. A. Offg. Minr.
Register	Marriages 1832 - 1837, Page 50, Entry 147
Source	LDS Film 1546117
Witnessed Marriage Of	Morgan O'Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119731&Relationship=Groom
Witnessed Marriage Of	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119731&Relationship=Bride



