

John Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Room
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1850
Witnesses	John Room; Mary Ann Room
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 158, Entry 316
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063330&Relationship=Groom
Witnessed Marriage Of	Elizabeth Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063330&Relationship=Bride



