

Thomas Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chambers
Gender	Male
Abode	Brownlow Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1855 - 1856, Page 44, Entry 345
Source	LDS Film 93887
Parent Of	Sophia Jane Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236985&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236985&Relationship=2ndParent



