

Richard Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432292
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Matthews
Name Suffixes	Gentn.
Gender	Male
Abode	Edmund St. Tox. Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1841
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 73, Entry 577
Source	LDS Film 1468981
Parent Of	William Holden Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432292&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432292&Relationship=2ndParent



