

Thomas Blackledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackledge
Parent's Occupation (As Documented)	Customs Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	32 Edmond Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	20 Apr 1859
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 58, Entry 460
Source	LDS Film 1656155
Parent	Thomas Blackledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246798&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246798&Relationship=2ndParent



