

William Scales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scales
Gender	Male
Abode	North Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1789
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Feb 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 5
Source	LDS Film 1656377
Parent Of	Henry Scales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032578&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032578&Relationship=2ndParent



