

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011517
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1753
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 170, Entry 10
Source	LDS Film 1656376
Parent Of	David Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011517&Relationship=Deceased



