

Matthias Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096345
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Parr
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Jun 1812
Date Of Child's Death	4 Jun 1812
Register	Burials 1790 - 1812, Page 113, Entry 83
Source	LDS Film 1647560
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096345&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096345&Relationship=2ndParent



