

Margaret Nicholl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157415
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nicholl
Spouse's Occupation (As Documented)	Poulterer
Spouse's Occupation (Standardised)	Poulterer
Gender	Female
Abode	Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1838
Register	Baptisms 1838 - 1839, Page 47, Entry 371
Source	LDS Film 1656422
Parent Of	Henry Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157415&Relationship=Baptised
Married To	Charles Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157415&Relationship=1stParent



