

William Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darwin
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Aug 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 168
Source	LDS Film 1468979
Parent Of	William Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126171&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126171&Relationship=2ndParent



