

Eliza Kilpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040751
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Kilpatrick
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1841
Witnesses	Robert Sharman; Eliza Kilpatrick, (X)
Marriage Type	Certificate
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 130, Entry 201
Source	LDS Film 1068927
Witnessed Marriage Of	Martin Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040751&Relationship=Groom
Witnessed Marriage Of	Mary McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040751&Relationship=Bride



