

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104214
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Lord St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1822
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 211, Entry 248
Source	LDS Film 1656418
Parent Of	Charles Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104214&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104214&Relationship=2ndParent



