

John Smart Fracknell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smart
Surname	Fracknell
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1805
Register	Burials 1798 - 1813, Page 28, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Fracknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091507&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091507&Relationship=2ndParent



