

R. Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070721
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Ratcliffe
Gender	Unknown
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jul 1822
Witnesses	R. Ratcliffe; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 185, Entry 554
Source	LDS Film 1647985
Witnessed Marriage Of	Hugh Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070721&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070721&Relationship=Bride



