

Matthew Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103388
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gill
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Watkinson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1821
Baptising Minister	T. H. HeathcoteCurate
Register	Baptisms 1821 - 1822, Page 158, Entry 1257
Source	LDS Film 1656418
Parent	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103388&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103388&Relationship=2ndParent



