

Catharine 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037489
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Name Suffixes	Spinster
Gender	Female
Abode	Soho Square
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1792
Date Of Child's Birth	22 Oct 1792
Notes	[No surname entered]
Register	Baptisms 1792, Page 270, Entry 1263
Source	LDS Film 93833
Parent Of	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037489&Relationship=Baptised



