

Lawrence Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012644
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Frost
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1771
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012644&Relationship=Baptised



