

Isaac Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432741
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bragg
Gender	Male
Abode	Heaton Street
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 7, Entry 53
Source	LDS Film No 2147909
Parent Of	Eliza Heslop Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432741&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432741&Relationship=2ndParent



