

Peter Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011528
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shallcross
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 19
Source	LDS Film 1656376
Parent Of	James Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011528&Relationship=Baptised



