

Thomas Glasco Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Glasco
Surname	Davies
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Key Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 90, Entry 718
Source	LDS Film 1656419
Parent	Elias Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121434&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121434&Relationship=2ndParent



