

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Church St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 37, Entry 25
Source	LDS Film 93873
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047275&Relationship=Deceased



