

Frederick Seymour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200658
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Seymour
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	15 Bittern St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	14 Jul 1860
Baptising Minister	J. W. Bannerman Officiating Minister
Register	Baptisms 1858 - 1909, Page 5, Entry 37
Source	LDS Film 1656155
Parent	Thomas Seymour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200658&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200658&Relationship=2ndParent



