

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1828
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Witnesses	Jeremiah Johnson, (X); Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 241, Entry 723
Source	LDS Film 93918
Witnessed By	Jeremiah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058072&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058072&Relationship=Witness_2
Married To	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058072&Relationship=Bride



