

Richard Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Knipe
Gender	Male
Abode	Roscoe Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Jul 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 131, Entry 1048
Source	LDS Film 1468980
Married To	Ann Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129831&Relationship=Deceased



