

Sarah Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083642
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lowther
Married Surname	Byrne
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Pluto St Kirkdale
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Feb 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Margaret Serford; John Haynes
Marriage Type	Banns
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 185, Entry 371
Source	LDS Film 1656013
Witnessed By	Margaret Serford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083642&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083642&Relationship=Witness_2
Married To	James Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083642&Relationship=Groom



