

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122572
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Pall Mall
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1827
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1826 - 1827, Page 232, Entry 1856
Source	LDS Film 1656419
Parent Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122572&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122572&Relationship=2ndParent



