

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 172, Entry 22
Source	LDS Film 1656376
Married To	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007260&Relationship=Deceased



