

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007342
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 174, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007342&Relationship=Deceased



