

Letitia Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047542
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Scott
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Prussia Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Apr 1796
Date Of Death	4 Apr 1796
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 5, Entry 67
Source	LDS Film 93833
Parent	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047542&Relationship=1stParent
Parent	Cornelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047542&Relationship=2ndParent



