

Elizabeth Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057221
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williamson
Gender	Female
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1826
Witnesses	Elizabeth Williamson; George Rimmer
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 271, Entry 811
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057221&Relationship=Groom
Witnessed Marriage Of	Frances Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057221&Relationship=Bride



