

Nehemiah Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036947
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Griffiths
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1837
Witnesses	Nehemiah Griffiths; Mary Ann Ormsby, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 100, Entry 199
Source	LDS Film 93920
Witnessed Marriage Of	William Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036947&Relationship=Groom
Witnessed Marriage Of	Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036947&Relationship=Bride



