

Andrew Bond Phipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129751
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Bond
Surname	Phipson
Gender	Male
Abode	Gill Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Apr 1846
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Prowse, Mrs; Elizabeth Stables; Eliza Money
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 46, Entry 91
Source	LDS Film 1546290
Witnessed By	Henry Prowse Mrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129751&Relationship=Witness_1
Witnessed By	Elizabeth Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129751&Relationship=Witness_2
Married To	Maria Money	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129751&Relationship=Bride
Witnessed By	Eliza Money	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129751&Relationship=Witness_3



